Surname (Groom),First Name (Groom),Surname (Bride),First Name (Bride),Marriage   Date,Newspaper,Publication Date
Mitchell,Marshall,Smith,Kate,7/1/1877,GL,7/12/1877
Mitchell,Albert,Stewart,Sue R.,12/16/1880,RS,12/23/1880
Mitchel,William,Washabaugh,Anna,3/28/1880,GL,4/8/1880
Mitchell,William,Younkin,Sadie,11/27/1884,RS,12/11/1884
Moffit,John,Freeman,H.M.,7/1/1878,GL,7/11/1878
Molicy,George,Baker,Elizabeth,6/28/1877,GL,7/12/1877
Molten,John,Crable,Emma,6/3/1881,GL,6/9/1881
Monroe,Jacob,Hertig,Anna,12/18/1861,GL,1/9/1862
Monsie,Henry,West,Emma,,GL,10/7/1875
Montgomery,Samuel,Stentz,Mary,11/20/1862,GL,11/27/1862
Moody,George W.,Laws,Frances,3/3/1881,RS,3/17/1881
Moon,John,Marietta,Bertha,12/26/1880,RS,1/6/1881
Mooney,Jefferson,Mooney,Eppe Jane,5/9/1878,GL,5/16/1878
Moore,Elijah,Brown,Emily,3/8/1880,GL,3/18/1880
Moore,Samuel J.,Cochran,Hannah M.,7/31/1884,RS,8/7/1884
Moore,W. Edgar,Hall,E. Virginia,12/16/1880,RS,1/6/1880
Moore,John B.,Jaco,Isa D.,10/7/1882,RS,10/12/1882
Moore,George C.,Jeffries,Martha M.,1/26/1865,GL,2/9/1865
Moore,James,Kerr,Harriet M.,6/22/1882,RS,6/29/1882
Moore,John I.,Lindley,Lizzie E.,3/2/1882,GL,3/9/1882
Moore,William A.,Shaffer,Susan V.,,GL,9/2/1875
Moore,John,Sutton,Ann,6/18/1863,GL,7/2/1863
Morehead,Hamilton,Furney,Delilah,4/15/1878,GL,4/18/1878
Morgan,Daniel,Boyer,Louise,2/2/1881,RS,2/10/1881
Morgan,Joseph,George,Sarah Jane,5/18/1881,RS,6/2/1881
Morgan,W.F.,Goodwin,M.A.,3/24/1881,GL,3/31/1881
Morgan,William W.,Howard,Hannah R.,2/11/1864,GL,3/10/1864
Morgan,"John, Jr.",John,Emily V.,,GL,6/28/1887
Morrell,Henry H.,Smith,Annie R.,11/21/1881,GL,11/24/1881
Morris,Thomas W.,Armstrong,Lizzie K.,6/15/1882,RS,6/22/1882
Morris,Samuel,Doty,Emma M.,9/20/1882,RS,10/5/1882
Morris,John,Franks,Frances Ann,1/20/1864,GL,2/18/1864
Morris,James B.,Kern,Sadie,10/1/1881,RS,10/6/1881
Morris,Henry,McIntire,Lizzie,11/29/1877,GL,12/13/1877
Morris,William,Riffle,Lizzie,12/25/1884,RS,1/1/1885
Morrison,Oliver,Franks,Louisa,2/8/1878,GL,2/14/1878
Morrison,Ross B.,Kemp,Hannah,3/21/1861,GL,3/28/1861
Morrison,T.W.,Work,Sarah E.,5/2/1882,RS,5/11/1882
Morrow,A.G.,Eicher,Virginia,7/1/1880,RS,7/22/1880
Morton,William P.,Summers,Carrie,5/5/1880,RS,5/20/1880
Moser,J.W.,Bowell,Lizzie A.,9/9/1877,GL,9/13/1877
Moser,J.F.,Dearth,Laura V.,9/28/1882,RS,10/5/1882
Moser,A.L.,McKee,Celia,3/22/1882,RS,3/30/1882
Mosier,Isaac J.,Poundstone,Sallie B.,1/8/1865,GL,1/26/1865
Moss,Leonhlas,Johnson,Susan F.,11/1/1877,GL,11/8/1877
Moss,Johnston S.,Lynch,Phebe,1/12/1865,GL,1/19/1865
Mossberg,Hugh C.,Hasin,Elizabeth A.,6/27/1878,GL,7/18/1878
Mountain,James D.,Hyatt,Elinora,1/9/1881,RS,2/10/1881
Moxley,Willis,Baxter,Diede W.,1/18/1883,RS,2/8/1883
Moyer,James D.,McKerahan,Ida,11/9/1881,GL,11/17/1881
Munson,George A.,Jones,Ella F.,7/14/1881,GL,8/11/1881
Murphy,Andrew J.,Caldwell,Anna M.,7/15/1882,RS,7/20/1882
Murphey,George M.,Cameron,Louisa R.,2/23/1882,RS,3/9/1882
Murphy,Daniel,McGuire,Maggie,2/20/1882,GL,3/2/1882
Murphy,Brown,McIntyre,Belle,4/22/1880,RS,4/29/1880
Murphy,D.C.,Patton,H. Etta,6/1/1881,RS,6/9/1881
Murphy,James,Hazen,Harriet,11/8/1864,GL,11/17/1864
Murphy,John M.,Sproat,Elizabeth,6/15/1882,RS,6/29/1882
Murphy,William,Strickler,Ella,,GL,9/16/1875
Murphy,Hugh,Wolf,Isabel,6/9/1881,GL,6/16/1881
Murray,Benton,Bishop,Lillie,7/23/1880,RS,8/5/1880
Murphy,Nathaniel,McLaughlin,Clarissa,4/27/1878,GL,5/16/1878
Murray,Westley,Nicola,Sarah C.,5/30/1880,GL,6/3/1880
Murray,Jacob B.,Shumaker,Savilla,6/6/1880,RS,7/1/1880
Murry,John D.,Smith,Jane A.,5/7/1884,RS,5/29/1884
Murtland,George B.,Smith,L.A.,1/25/1882,RS,1/18/1883
Myers,William,Fisher,Isabel,,GL,9/2/1875
Myers,D.,Lamb,Elizabeth,12/21/1862,GL,1/8/1863
Myers,Shepherd,Livengood,Ann,3/24/1861,GL,4/11/1861
Nabors,Altha,Bunting,Alia,7/18/1881,RS,8/11/1881
Nabors,Alonza,Coffman,Phoebe,11/6/1881,RS,1/19/1882
Nabors,Ross,Shean,Anna M.,1/7/1883,RS,1/11/1883
Nabors,William G.,Teats,Lizzie E.,11/25/1881,GL,12/1/1881
Nace,Phillip,Divilbiss,Emma,3/2/1882,RS,3/23/1882
Neal,Harvy,Dilliner,Jennie,1/11/1882,RS,2/2/1882
Neal,Henry,Worrell,Sarah E.,9/15/1877,GL,9/27/1877
Nelan,J.R.,Hackney,Lizzie,12/1880,RS,12/30/1880
Nellis,Walter W.,Roddy,Etta,12/20/1881,GL,12/29/1881
Nelson,Isaiah,Nedley,Sallie,11/14/1881,GL,12/1/1881
Nelson,,Ward,,,GL,4/19/1877
Nemon,C.,Morris,Rachel,6/9/1861,GL,8/15/1861
Nesmith,John H.,Hopwood,Sarah M.,9/12/1862,GL,10/2/1862
Neve,Edward,Gibson,Anna E.,5/24/1882,RS,6/1/1882
Newcomer,Allen,Beal,Florence,9/21/1882,RS,9/28/1882
Newcomer,John M.,Coffman,Nancy,6/5/1862,GL,6/26/1862
Newcomer,Clark,Rush,Ida May,7/27/1877,GL,7/12/1877
Newill,Alexander,Dumbauld,Kate,9/18/1881,GL,9/29/1881
Newman,James,Meade,Mary,3/21/1884,RS,3/27/1884
Newmyer,Smith,Blakley,Jennie,12/26/1882,RS,1/11/1883
Newmyer,Nelson,Orbin,Kate,12/25/1882,RS,1/4/1882
Newmyer,Jacob,Shallenberger,Alice,,GL,7/12/1883
Nickolson,Walter,Nickolson,Annie M.,12/24/1884,RS,1/1/1885
Niswonger,Joseph J.,Bixler,Nancy,3/14/1861,GL,3/28/1861
Nixon,A.J.,Davidson,Ada,10/8/1884,RS,12/4/1884
Nixon,Thomas,Mauler,Susan,4/17/1882,RS,4/27/1882
Nixon,Parsley B.,Robinson,Emma C.,12/29/1864,GL,1/5/1865
Murphy,Milton A.,Noble,Sarah Bell,5/19/1878,GL,5/23/1878
Norton,A.B.,Ake,Laura,5/15/1884,RS,5/15/1884
Nurd,Ed,Barnes,Mary,4/21/1880,RS,4/29/1880
Nyman,John,Johnson,Emma C.,12/20/1882,RS,1/4/1883
Oblenis,John R.,Tate,Elizabeth E.,4/6/1878,GL,4/11/1878
O'Brian,George,Kessler,Louisa,11/10/1861,GL,11/14/1861
O'Brien,John,Dobson,Margaret,9/2/1877,GL,9/13/1877
Oglevee,F. Ewing,Hutchinson,,11/22/1877,GL,11/22/1877
Oliphant,Hughes,Shephard,Susie A.,5/12/1880,RS,5/6/1880
Oliver,William,Denison,Isabella,3/18/1882,RS,3/23/1882
Oller,William,Hampson,Jennie,8/14/1862,GL,10/23/1862
O'Neil,Sanford,Barnum,Martha,7/2/1881,GL,7/7/1881
Osborne,George I.,Swisher,Sarah,11/27/1861,GL,12/5/1861
Overholt,J.S.R.,Frick,M.O.,4/17/1872,GL,4/25/1872
Owen,William A.,Hurst,Mary J.,1/1881,RS,1/13/1881
Parkhill,David M.,Patterson,Sallie M.,2/22/1883,RS,3/1/1883
Parnell,Israel,Wilson,Elizabeth,6/18/1861,GL,7/4/1861
Passavant,C.S.,Waters,Zelie E.,10/1881,GL,11/3/1881
Pastorius,J. William,Cramer,Haddie,5/31/1863,GL,6/4/1863
Pastorius,Hugh,Snyder,Eliza J.,4/21/1862,GL,4/24/1862
Patrick,James,McClean,Mary Ann,2/14/1865,GL,2/23/1865
Patterson,Thompson,Davidson,Emma,1/17/1882,GL,1/26/1882
Patterson,Milton W.,Hawkins,Sarah E.,12/29/1865,GL,1/12/1865
Patterson,Luke F.,Leighty,Mattie H.,5/29/1878,GL,6/6/1878
Patterson,Robert,Porter,Jessie G.,12/14/1881,RS,12/22/1881
Patterson,Cooper,Patterson,Mattie P.,1/9/1883,RS,1/25/1883
Patterson,Jack,Radcliff,Phebe,1/28/1864,GL,2/4/1864
Patterson,Edgar,Ryan,Ida May,6/9/1880,RS,6/24/1880
Patterson,Cornelius,Whetsel,Elizabeth,10/12/1862,GL,10/16/1862
Page,Phillip,Page,Sarah,6/3/1880,GL,7/22/1880
Palmer,John,Lee,Maggie,6/30/1881,GL,7/7/1881
Parke,C.E.,Miller,Jennie,9/21/1882,RS,9/28/1882
Parker,J.W.,Richardson,S.E.,2/21/1882,GL,3/2/1882
Parker,John,Yauger,Lydia,8/22/1884,RS,9/18/1884
Parkhill,James E.,Cooper,Mattie J.,9/22/1881,RS,9/29/1881
Parkhill,John,Long,Hattie K.,12/30/1880,RS,1/6/1881
Parkhill,William,McCrory,Luella,12/27/1877,GL,1/3/1878
Patton,William H.,Light,Julia V.,4/30/1872,GL,5/2/1872
Paul,Thomas,Fox,Emma,11/22/1882,RS,11/30/1882
Paul,Andrew H.,Kinsel,Alice J.,10/7/1880,RS,10/14/1880
Payne,W.F.,Ansel,Mollie,11/28/1884,RS,12/11/1884
Pearson,A.E.,Boles,Mary J.,12/23/1880,RS,1/13/1881
Pegg,Jacob,Sisley,Ada,4/6/1882,RS,4/27/1882
Pegg,S.F.,Sturgis,M.E.,1/20/1882,RS,3/30/1882
Percy,J.F.C.,Shaw,Clara N.,5/24/1880,RS,6/3/1880
Pernker,Henry,Orbin,Barbara,,GL,7/5/1883
Pershing,John T.,Hammond,Elizabeth,4/24/1862,GL,5/15/1862
Peterson,Christian,Knight,Maggie E.,,GL,8/16/1877
Phillips,James,Crago,Annie,5/7/1881,GL,5/12/1881
Phillips,Charles,Risbeck,Haddie,10/15/1882,RS,10/26/1882
Phillips,Thomas E.,Sangston,Frances,10/9/1864,GL,10/13/1864
Pierce,S.W.,King,Margaret,3/4/1880,RS,4/1/1880
Pierce,Franklin,Murray,Matilda,5/26/1878,GL,6/13/1878
Piercel,Eli C.,Brown,Margaret Ann,4/22/1865,GL,5/4/1865
Pile,Frank,Lape,Mary Ann,5/25/1881,RS,6/2/1881
Piper,James,Hardy,Rebecca,10/2/1882,RS,10/5/1882
Playford,William H.,Krepps,Ella C.,10/23/1861,GL,11/7/1861
Plekher,Henry,Faust,Mary,10/20/1861,GL,11/7/1861
Plimpton,Henry,Stewart,Sallie,9/27/1882,RS,9/28/1882
Plumer,Thomas R.,Porter,Etta,11/15/1882,RS,11/23/1882
Pope,John,Bell,Mary Jane,12/23/1877,GL,1/3/1878
Pore,Jesse,Rouand,Sarah,,GL,11/5/1863
Porter,John W.,Bryson,Kate,6/5/1884,RS,6/12/1884
Porter,Oliver D.,Linn,Mary E.,6/26/1878,GL,7/11/1878
Porter,A.H.,Morrow,Adaline,3/7/1880,GL,3/18/1880
Porter,Ewing B.,Phillips,Susan,6/11/1878,GL,6/20/1878
Porter,David R.,Rice,Margaret J.,1/20/1863,GL,2/5/1863
Post,Elias,Richet,Mary E.,4/27/1881,RS,4/28/1881
Post,I.N.,Harman,N.C.,4/25/1878,GL,5/2/1878
Post,E.A.,Richey,Mary R.,,GL,5/5/1881
Potter,A.F.,Thorp,Ella,6/16/1878,GL,6/27/1878
Poundstone,Albert G.,Beal,Lizzie M.,1/24/1878,GL,1/31/1878
Poundstone,A.M.,M'Cormick,Araminta,9/8/1857,GL,9/17/1857
Poundstone,L.T.,Rankin,M.J.,9/27/1877,GL,10/4/1877
Powell,Robert,Joliff,Lizzie,12/29/1881,RS,1/5/1882
Prentice,Thomas,Brownfield,Lizzie,6/3/1863,GL,6/11/1863
Prettyman,Jacob,O'Neil,Rebecca,11/6/1877,GL,11/8/1877
Prettyman,John W.,Wilson,Rachel,8/14/1877,GL,9/27/1877
Price,George S.,Zerley,Nettie A.,12/25/1884,RS,1/1/1885
Race,Smith,Newcomer,Hannah,,GL,6/24/1880
Ragan,Richard,Howell,Margaretta,11/18/1861,GL,12/12/1861
Rager,William,Notts,Annie,6/24/1877,GL,7/5/1877
Ralph,Jacob,Hull,Elma A.,3/25/1880,RS,4/1/1880
Ramsey,John E.,Riffle,Eliza A.,9/20/1863,GL,10/8/1863
Ramsay,David,Stuck,Francis,,GL,10/21/1875
Ramsey,Daniel,Farmer,Mary E.,8/3/1877,GL,9/6/1877
Ramsey,Donald,Tanner,Mary E.,8/3/1877,GL,9/20/1877
Randolph,C.F.,Flack,Kate L.,11/3/1881,RS,11/10/1881
Rankin,Samuel,Barricklow,Mary J.,2/14/1861,GL,2/21/1861
Rankin,M.,Bryson,R.A.,11/1/1877,GL,11/8/1877
Rankin,William,Craig,Mary L.,10/2/1884,RS,10/9/1884
Rankin,"William, Jr.",Hurst,Martha B.,11/19/1861,GL,12/5/1861
Rankin,William,Hutchinson,Mary M.,1/5/1882,RS,1/26/1882
Rankin,R.C.,Melhorn,Jennie F.,7/16/1884,RS,7/17/1884
Rankin,Joseph A.,Wise,Kate J.,9/18/1862,GL,10/2/1862
Ray,William S.,Merritt,Mary,1/11/1881,RS,2/3/1881
Raymond,J.M.,Hill,Jennie,5/4/1884,RS,5/8/1884
Reagan,R.S.,Stacy,Hattie,3/3/1881,GL,3/10/1881
Reahard,George,Bosley,Jennie A.,10/30/1884,RS,11/13/1884
Reckner,Floyd N.,Rockwell,Lizzie P.,1/24/1878,GL,1/31/1878
Reed,James,Bear,Rachel,12/27/1862,GL,5/28/1863
Reed,William,Conaway,Eliza,11/12/1863,GL,11/19/1863
Rees,Adam,Foust,Sarah Ann,10/11/1862,GL,7/16/1863
Reffer,George W.,Derrick,Cynthia,3/12/1881,RS,3/31/1881
Reighard,D.P.,Lytle,Bella,,RS,3/25/1880
Reiner,Thomas,Porter,Emma,10/30/1880,RS,12/30/1880
Renshaw,Jacob M.,Nixon,Emily B.,6/4/1865,GL,6/8/1865
Reppert,Christian,Crawford,Ortelle,6/5/1884,RS,6/12/1884
Resler,Peter,Shemar,Sarah,3/5/1865,GL,3/9/1865
Rettstatt,F.L.,Robison,Lizzie,10/21/1875,GL,10/21/1875
Rex,Charles,Anderson,Maria,12/29/1881,GL,1/12/1882
Rhodabeck,J.S.C.,Roberts,Nancy E.,10/11/1877,GL,10/18/1877
Rhodes,Daniel,Murray,Kate,6/9/1881,RS,6/16/1881
Rhodes,James R.,Norcross,Sarah,10/10/1861,GL,10/17/1861
Rice,Dan,McConnell,Charlotte R.,11/5/1861,GL,11/21/1861
Rich,Andrew L.,Harry,Katie,10/8/1882,RS,10/19/1882
Richards,John,Trader,Lizzie,5/6/1880,RS,5/20/1880
Richey,John J.,Rist,Christena,5/5/1881,RS,5/12/1881
Richey,William R.,Gray,H.L.,4/25/1878,GL,5/2/1878
Rider,Isaac,Longanecker,Mary F.,10/9/1862,GL,10/23/1862
Rider,Peter,Ritchie,Margaret,10/25/1877,GL,11/22/1877
Rider,Jacob,Sidwell,Euphemia,5/2/1861,GL,5/9/1861
Ridge,Jacob N.,Martin,Eliza,6/18/1864,GL,6/30/1864
Riffle,John,Bare,Mary,4/4/1861,GL,4/18/1861
Riffle,William A.,Coffman,Melissa,1/17/1878,GL,2/21/1878
Riffle,David W.,Hess,A. Lauretta,10/22/1884,RS,12/11/1884
Riffle,William H.,Lyons,Minerva A.,3/11/1878,GL,3/28/1878
Riggle,Soloman,Bell,Ella S.,,GL,10/7/1875
Ringer,Joseph,Earnshaw,Elizabeth,4/2/1882,RS,4/27/1882
Ringer,Alfred,Mitchell,Ellen,4/25/1880,GL,5/13/1880
Ringer,Jacob H.,Rosenberger,Mary C.,8/21/1863,GL,9/3/1863
Rishenberger,Charles,Shirer,Lyde,7/17/1881,GL,7/21/1881
Rist,John,Whitsett,Roxanna,10/10/1877,GL,10/18/1877
Ritchey,John T.,Taylor,Mary E.,3/23/1865,GL,3/30/1865
Ritenour,Henry M.,Hackney,Elizabeth A.,8/14/1864,GL,8/18/1864
Ritenour,Joseph,Porterfield,Mary S.,4/28/1882,RS,5/4/1882
Robbins,Joseph L.,Wineland,Felitia,12/29/1877,GL,1/3/1878
Robe,G.W.,Lewellen,C.J.,3/17/1881,GL,3/31/1881
Robinson,J. Otis,Coleman,Rebecca J.,10/26/1882,RS,11/2/1882
Robinson,James V.,Collier,Alcesta J.,9/8/1881,RS,3/2/1882
Robinson,H.E.,Gaddis,Sallie,1/20/1881,RS,1/27/1881
Robinson,William L.,Oliphant,Annie F.,6/1/1882,RS,6/8/1882
Robinson,Frank,Riffle,Katie,3/3/1880,RS,4/1/1880
Robison,William W.,Blosser,Hattie E.,1/20/1881,RS,2/3/1881
Robison,Charles,Dorsey,Sarah,3/14/1883,RS,3/22/1883
Robson,William E.,Toss,Mary,6/8/1880,RS,6/17/1880
Rockwell,J.J.,Gielner,Sarah,9/19/1861,GL,9/26/1861
Rockwell,Joseph M.,Lynn,Anna E.,3/9/1881,GL,4/14/1881
Rockwell,Samuel C.,Miller,Clara,5/22/1882,RS,6/1/1882
Rockwell,John F.,Watson,Mary A.,8/11/1864,GL,8/18/1864
Rodabeck,William B.,Roberts,Nannie,2/26/1880,GL,3/4/1880
Roddy,Marshall A.,Bowie,Emma L.,10/26/1882,RS,10/26/1882
Rolland,John W. ,Fretts,Mary M.,12/20/1877,GL,12/27/1877
Romesburgh,George,Johnson,Rebecca,6/20/1882,RS,7/13/1882
Rosboro,Frank H.,Hankins,Lucy,12/25/1882,RS,12/28/1882
Rose,George,Devauld,Alice,12/8/1881,GL,12/22/1881
Rose,Smith M.,Newcomer,Hannah M.,6/17/1880,RS,6/24/1880
Rosenbaum,S.,Hubert,Lena,1/1/1882,RS,1/5/1882
Ross,Chauncey B.,Doyle,Lizzie,11/22/1877,GL,11/29/1877
Ross,James P.,Hall,Sarah,3/28/1878,GL,3/4/1878
Ross,John,Fast,Ann,,GL,3/13/1856
Ross,Francis F.,Honsaker,Mary H.,6/22/1882,RS,6/29/1882
Ross,Arthur H.,Huhn,Annie L.,10/10/1882,RS,10/12/1882
Ross,James T.,Stevenson,Elizabeth,12/31/1863,GL,1/14/1864
Rotruck,William,Hill,Hannah,12/13/1877,GL,1/3/1878
Rowe,George A.,McCoy,Mary E.,5/5/1881,GL,5/12/1881
Ruby,Edward A.,Zook,Maud M.,5/23/1881,GL,12/8/1881
Ruffcorn,Lewis,Hodge,Sarah Ann,3/3/1864,GL,3/10/1864
Rullison,Benjamin,Seese,Hannah M.,3/26/1882,RS,4/6/1882
Rush,Thomas,Downer,Maggie,1/26/1865,GL,2/9/1865
Rush,Charles H.,Hamilton,Charlotte F.,12/24/1863,GL,1/14/1864
Rush,Charles H.,Hair,Sabena,1/26/1852,GL,2/5/1852
Rush,George W.,Hicks,Mary E.,4/17/1872,GL,4/25/1872
Rush,Samuel,Potter,Sarah E.,10/12/1861,GL,11/14/1861
Russell,L.T.,Blair,Lucie,7/4/1884,RS,7/17/1884
Russell,H. Taylor,Hurst,Lizzie,6/16/1881,GL,6/23/1881
Russell,Albert A.,Johnson,Emma,11/20/1882,RS,11/30/1882
Rutter,Hanson,Gaddis,Jennie,2/13/1883,RS,2/22/1883
Rutter,Skiles,Morris,Lida M.,1/31/1882,RS,2/9/1882
Rutter,William H.,Walters,Nannie J.,9/18/1881,RS,9/29/1881
Ryan,James,McFadden,Rachel,7/13/1861,GL,7/25/1861
Rynd,Perry W.,Doran,Anna P.,3/23/1882,RS,3/30/1882
Sampsell,William,Brooks,Amy,8/29/1877,GL,9/6/1877
Sandusky,James A.,Williams,Lizzie,1/16/1881,RS,1/27/1881
Sangston,James,McCann,Martha,,GL,8/19/1875
Sanner,Charles F.,Conneway,Laura F.,2/18/1883,RS,3/22/1883
Savage,Isaac N.,Knox,Ellen,11/1882,RS,11/30/1882
Sanders,James H.,Jefferis,Matilda R.,8/3/1877,GL,8/9/1877
Sayers,L.W.,Dawson,Lizzie R.,6/26/1862,GL,7/3/1862
Saylor,Emanuel,Bear,Catharine,5/21/1863,GL,5/28/1863
Scarborough,Thomas,King,Clarinda,7/7/1861,GL,7/18/1861
Schock,S.S.,Johnson,Tillie,1/27/1881,RS,2/3/1881
Schwartz,Jacob,Bahr,Henrietta,7/13/1882,RS,7/20/1882
Scott,William H.,Beabout,Allie S.,8/24/1881,GL,9/1/1881
Scott,James H.,Hare,Mary E.,9/10/1863,GL,9/17/1863
Scott,Sanford K.,Miller,Maggie B.,5/5/1881,GL,5/12/1881
Scott,C.H.,Radcliff,Mary,3/23/1865,GL,4/6/1865
Secrest,William,Bise,Sarah J.,1/4/1863,GL,1/15/1863
Whetsel,Daniel,Secrest,Allie M.,,GL,5/23/1878
Seese,Robert,Worthington,Emma A.,5/19/1881,RS,6/2/1881
Montgomery,Samuel,Stentz,Mary,11/20/1862,GL,11/27/1862
Shackelford,William H.,Kern,Rebecca,6/2/1881,GL,6/9/1881
Shafer,Leonard,Stouffer,Amanda,,GL,3/14/1861
Shaffer,Mordecai,McElhany,Mary A.,4/4/1872,GL,4/25/1872
Shaffer,Jacob,Weaver,Elizabeth,6/25/1861,GL,7/4/1861
Shallenberger,G.W.,Offord,Lizzie,,GL,8/26/1858
Shannon,Andrew C.,Michener,Maud B.,10/13/1880,RS,10/21/1880
Sharpneck,Benjamin C.,Nutt,Bell,10/16/1877,GL,10/25/1877
Shaw,James,Benton,Mary A.,12/7/1863,GL,12/17/1863
Shaw,William H.,Jacobs,Mary E.,4/29/1861,GL,9/5/1861
Shaw,John,Piersel,Elizabeth,10/9/1862,GL,10/16/1862
Shean,James,Crow,Barbara A.,12/25/1861,GL,1/2/1861
Shearer,Emanuel,Cook,Elizabeth,11/29/1864,GL,12/15/1864
Shearer,W.W.,Growall,Katie,3/20/1880,RS,4/1/1880
Shearer,William,Stephens,Emma,1/23/1878,GL,1/31/1878
Shellenburg,E.,Bray,C.,4/17/1884,RS,4/24/1884
Shepherd,James,McBain,Lizzie J.,8/5/1880,RS,8/19/1880
Sherbondy,Curtin,,,1/23/1883,RS,2/1/1883
Barclay,Charles D.,Sherman,Eliza,4/13/1852,GL,4/29/1852
Sherrard,Alexander,Pollock,Lizzie C.,,GL,9/2/1875
Shibler,Joseph G.,Scott,Emma C.,8/1/1881,GL,11/10/1881
Shipley,Everhart,Casteel,Annette,12/22/1865,GL,12/28/1865
Shoemaker,Joshua,Myers,Lizzie,8/4/1861,GL,8/15/1861
Shoenberger,George,Carr,Lou,4/12/1884,RS,5/8/1884
Shoenberger,Alex C.,Shell,Julia,12/7/1880,RS,12/16/1880
Shoenberger,John H.,Taylor,Alice,6/1880,RS,6/24/1880
Short,A. Nelson,Holland,Mary E.,12/9/1880,RS,1/6/1881
Short,Will,Randolph,Hattie,,GL,7/5/1883
Shoup,W.C.,Franks,Hannah,1/6/1883,RS,1/11/1883
Show,Julius,Close,Mary A.,12/24/1860,GL,1/31/1861
Show,Amzi,Wilson,Mahala,5/1/1884,RS,5/8/1884
Hart,George,Showman,Nancy J.,10/29/1862,GL,7/16/1863
Showalter,E.S.,Kern,Samantha,7/29/1880,RS,7/29/1880
Showalter,John,Robinson,Jennie M.,9/1/1880,RS,9/9/1880
Showalter,Jacob,Stumm,Lydia,,GL,1/24/1878
Shriver,Levi,Swan,Tillie,2/12/1880,GL,2/4/1880
Miller,William,Shultz,Catherine,,GL,1/30/1862
Shumar,Samuel,Shaffer,Anna,3/2/1882,RS,3/9/1882
Shunsberger,Peter Elias,Fee,Mary,9/25/1863,GL,10/15/1863
Sickels,Daniel,Bosley,Mary,9/30/1880,RS,10/7/1880
Sickles,Alexander,Bryner,Ellie L.M.,11/15/1882,RS,11/23/1882
Sidebottom,James E.,Rist,Catherine,6/30/1880,GL,7/8/1880
Sidwell,W.H.,Fowler,Martha J.,12/1880,RS,1/6/1881
Silbaugh,Frank,Spiker,Lucy B.,12/21/1882,RS,1/4/1883
Silliman,Burt,Brinkley,Cora,7/3/1884,RS,7/10/1884
Silvaugh,Cyrus,Maust,Susan B.,10/12/1882,RS,10/19/1882
Simmons,G.W.,Mathias,Mary E.,4/10/1881,RS,4/21/1881
Simmons,William,Inks,Maggie,,GL,7/5/1883
Singer,J.J.,Johnson,Jennie,12/20/1877,GL,12/27/1877
Sipe,C.B.,Sparks,Lizzie,8/16/1882,RS,8/24/1882
Herwick,Thomas G.,Sisley,Malinda,9/12/1861,GL,2/7/1861
Thompson,Thomas E.,Sisley,Phebe M.,6/8/1865,GL,6/22/1865
Sisley,Commodore,Jones,Hetty,2/4/1881,RS,2/17/1881
Skiles,A.,Hayden,Emily,9/26/1861,GL,10/3/1861
Skiles,Robert,Beeson,Rachel,,GL,
Skinner,M.,Moon,Maggie,11/7/1880,RS,12/23/1880
Sleasman,J.F.,Reece,Maria,1/21/1883,RS,2/15/1883
Smiley,J.N.,Dunn,Minnie E.,9/29/1881,RS,10/6/1881
Smiley,John,Miller,Celeste,11/13/1863,GL,11/26/1863
Smith,John,Axton,Ella R.,4/25/1880,RS,5/6/1880
Smith,Robert A.,Bender,Amelia C.,6/15/1880,RS,7/15/1880
Smith,James R.,Blackstone,Katie,2/13/1881,GL,2/24/1881
Smith,Phillip,Bright,Mary,3/4/1880,GL,3/4/1880
Smith,Noah,Brown,Louisa J.,12/5/1877,GL,12/20/1877
Smith,William A.,Clawson,Ella,8/21/1881,RS,8/25/1881
Smith,Frank,Goff,Alice,7/29/1883,GL,8/2/1883
Smith,N.P.,Cochran,Annie H.,8/5/1880,RS,8/19/1880
Smith,W. Morgan,Gans,Lizzie,12/6/1877,GL,12/13/1877
Smith,Henry P.,Griffith,Rebecca,1/1882,RS,2/2/1882
Smith,Thomas S.,Hilands,Martha C.,1/26/1865,GL,1/5/1865
Smith,John,Hunt,Carrie,1/13/1881,RS,1/13/1881
Smith,Thomas M.K.,Kelley,Kate A.,6/14/1884,RS,7/10/1884
Smith,David R.,Kenison,Anna M.,6/4/1857,GL,7/9/1857
Smith,Samuel,Martin,Agnes,,GL,10/21/1875
Smith,Squire B.,Phillips,Martha E.,6/15/1881,GL,6/23/1881
Smith,James L.,Radcliff,Huldah B.,9/15/1877,GL,10/11/1877
Smith,William,Santamyer,,6/26/1880,RS,7/8/1880
Smith,Phillip G.,Snyder,Hannah L.,1/1/1863,GL,1/8/1863
Smith,Robert,Stauffer,Agnes,12/21/1861,GL,1/2/1861
Smith,Augustus,Stentz,Jennie,11/1/1877,GL,11/15/1877
Smitley,Lincoln,Miller,Marjory,12/4/1884,RS,12/11/1884
Smyth,Clem,Blair,Lizzie,10/27/1881,GL,11/10/1881
Snider,John,Sampy,Belle,12/21/1880,RS,12/30/1880
Snowden,Edward,Dawson,Mollie,12/15/1881,RS,12/22/1881
Snyder,William,McClelland,Margaret,1/1/1861,GL,2/7/1861
Snyder,Abraham,Nickol,Laney,9/11/1862,GL,7/16/1863
Snyder,Allen S.,Ruff,Mary,4/18/1872,GL,4/25/1872
Snyder,Jesse,Stockdale,Deborah E.,1/1/1863,GL,1/8/1863
